1 Abel, Ashton        00040000
2 Donohoe, Hunter     00030000
3 Trott, Cam          00030000
4 Baker, Daniel       00030000
5 Chorney, Carter     00090000
7 Comrie, Sean        00030000
8 Boyle, Brendan      00090000
9 Webb, Zach          00090000
10Salame, Neithan     00030000
11Brown, Elijah       00090000
12McLean, Spencer     00090000
13Schaufler, Loeden   00030000
14Smithies, Tyler     00090000
15Wood, Brecon        00090000
16Strang, Ethan       00090000
17Roach, Curtis       00030000
18Correale, Nicolas   00090000
19Kope, David         00090000
20Reagan, Cameron     00030000
21Appelt, Ryley       00090000
22Pasemko, Marc       00090000
23Gable, Kole         00090000
24Mohr, Kobe          00090000
25Aston, Zach         00030000
26Taupert, Jordan     00090000
27Oszytko, Merritt    00090000
30Parkinson, Shawn    00040000
33Davis, Thomas       00040000
TMTEAM                00000000
