1 Austin, Scottie     YG                                               
2 Agbey, David        YW                                               
3 Logan, Kenneth      YW                                               
4 Osunde, Matthew     YP                                               
5 Dreaver, Austen     YF                                               
6 Haak, Thai          YW                                               
7 Whitedeer, Naythyn  YW                                               
8 Glasgow, Cornelius  YF                                               
9 Merk, Isaiah        YG                                               
10Alonso, Hugo        YG                                               
10Mariani Correas, MarYF                                               
11Cook, Taylor        YW                                               
12Janda, Job          YW                                               
13Jaksic, Milan       YP                                               
14Gopie, Joesef       YF                                               
15Osuma, Damilola     YF                                               
RSKnezevic, Filip     YG                                               
