1 Sank, Brianna       00040000
2 Santos, Rian        00090000
4 Short, Robyn        00030000
5 Thiessen, Rebecca   00030000
6 Elliott, Jocelyn    00030000
7 Olsen, Sydney       00030000
8 Hobbs, Claire       00000000
9 Schroeder, Brooklyn 00090000
10Hughson, Sydney     00030000
11Murray, Amanda      00090000
12Gluska, Rylee       00090000
13Ricker, Chantal     00090000
14Doyle, Jayme        00090000
16Dachuk, Mackenzie   00090000
18Andrash, Jennifer   00090000
19Taylor, Beth        00090000
20Skoye, Kyrelle      00030000
21Sansregret, Sage    00090000
22Schuttler, Makenna  00090000
23Verbicky, Mila      00090000
24Maurice, Hailey     00090000
25Simon, Joie         00090000
26Chambers, Aryn      00030000
27O'Hearn, Kallie     00030000
28Kirwer, Shyla       00090000
29Bender, Natalie     00040000
33Fawcett, Brooke     00040000
TMTEAM                00000000
